"Report Identifier","Author","Title","Date","Relevant TLA's","Authority No","Site No","Date Entered"
"Cable50","Cable, Nicholas","366 Avonside Drive Christchurch: Report on Archaeological Monitoring","2012","Christchurch City Council","2013-81eq","","2013-03"
"Cable51","Cable, Nicholas","2B Penguin Street Christchurch: Report on Archaeological Monitoring","2012","Christchurch City Council","2013-118eq","","2013-03"
"Cable52","Cable, Nicholas","7 Locksley Ave Christchurch: Report on Archaeological Monitoring","2012","Christchurch City Council","2013-134eq","","2013-03"
"Cable53","Cable, Nicholas","Archaeological Investigation of Christchurch Southern Motorway","2012","Christchurch City Council","2008-233","M36/37","2013-03"
"Cable54","Cable, Nicholas","91 Gloucester Street, Christchurch: Report on Archaeological Monitoring","2012","Christchurch City Council","2013-69eq","M35/738| M35/739","2013-05"
"Cable55","Cable, Nicholas","7 Tramway Road, Christchurch: Report on Archaeological Monitoring","2012","Christchurch City Council","2013-69eq","M35/738| M35/739","2013-05"
"Cable56","Cable, Nicholas","37-39 Latimer Square, Christchurch: Report on Archaeological Monitoring","2013","Christchurch City Council","2012-688eq","M35/630","2013-09"
"Cable57","Cable, Nicholas","64 Gayhurst Road, Christchurch: Summary of Archaeological Monitoring","2012","Christchurch City Council","2013-173eq","","2013-09"
"Cable58","Cable, Nicholas","Lot 1 DPS 47446 Subdivision Proposal Archaeological Investigation Report","2007","Franklin District Council","2007-207","R13/128","2013-12"
"Cable59","Cable, Nicholas","Lyttelton Main School: Archaeological Monitoring Report","2013","Christchurch City Council","2013-446eq","M36/216│M36/217","2014-02"
"Cable60","Cable, Nicholas","8 Evans Ave, Christchurch: Report on Archaeological Monitoring","2013","Christchurch City Council","2013-170eq","","2014-04"
"Cable61","Cable, Nicholas","Otukaikino Creek Geotechnical Investigations: Archaelogical Monitoring Report","2014","Christchurch City Council","2013-137","","2014-06"
"Cable62","Cable, Nicholas","Matua Stormwater Upgrade: Waratah Street to Fergusson Park - Archaeological Monitoring Report","2012","Tauranga City Council","2008-258","U14/2683","2014-10"
"Cable63","Cable, Nicholas","285-301 Selwyn Street, Christchurch: Archaeological Monitoring","2011","Christchurch City Council","2012-150eq","","2015-03"
"Cable71","Cable, Nicholas|Harsveldt, Patrick|Cunliffe, Emily","New Regent Street, Christchurch: EQ Remediation","2014","Christchurch City Council","2013-068eq|2012-321eq","M35/731","2016-08"
"Cable72","Cable, Nicholas|Cunliffe, Emily","140 Olliviers Road, Christchurch: EQ Demolition","2014","Christchurch City Council","2014-713eq","","2017-04"
"Cable73","Cable, Nicholas","178 Rocking Horse Road, Christchurch: EQ Rebuild","2016","Christchurch City Council","2015-028eq","","2018-11"
"Cable74","Cable, Nicholas|Kurmann, Sam","819 Colombo Street, Christchurch: Summary of Archaeological Monitoring","2014","Christchurch City Council","2014-357eq","","2019-05"
"Cable75","Cable, Nicholas","245 Hereford Street, Christchurch: EQ Rebuild","2019","Christchurch City Council","2016-099eq","","2020-02"
"Cable76","Cable, Nicholas","26 Harvey Terrace, Richmond: EQ Demolition","2019","Christchurch City Council","2015-893eq","","2020-02"
"Cable77","Cable, Nicholas","Southern Links Geotechnical Investigations: Report on Archaeological Monitoring","2011","Hamilton City Council","2011-393","S14/42| S14/45| S14/53| S14/91| S14/109| S14/210| S15/10| S15/34","2020-02"
"Cable78","Cable, Nicholas","22 Otley Street, Christchurch: EQ Demolition","2019","Christchurch City Council","2015-424","","2020-06"
"Cable79","Cable, Nicholas","356 Madras Street, Christchurch: EQ Demolition/Rebuild","2019","Christchurch City Council","2016-1127eq","","2020-06"
"Cable80","Cable, Nicholas","419 Madras Street, St Albans: EQ Repairs","2019","Christchurch City Council","2020-054eq","M35/2021","2020-06"
"Cable81","Cable, Nicholas","418 Wilsons Road, Christchurch: EQ Demolition","2015","Christchurch City Council","2014-640eq","","2020-06"
"Cable82","Cable, Nicholas","17 Flavell Street, Christchurch: EQ Rebuild","2019","Christchurch City Council","2015-814","","2020-06"
"Cable83","Cable, Nicholas","14 Cunningham Terrace, Lyttelton: EQ Demo/Rebuild","2019","Christchurch City Council","2016-264eq|2016-595eq|2016-653eq","","2020-06"
"Cable84","Cable, Nicholas","23 Glenroy Street, Christchurch: EQ Demo/Rebuild","2019","Christchurch City Council","2016-990eq|2016-1138eq|2017-346eq","","2020-06"
"Cable85","Cable, Nicholas","6 Selwyn Road, Lyttelton: EQ Demolition","2019","Christchurch City Council","2016-1034eq","","2020-06"
"Cable86","Cable, Nicholas","37 Oxford Street, Lyttelton – Archaeological Authority Monitoring Report 2020/363eq","2019","Christchurch City Council","2020-363eq","M36/206","2020-06"
"Cable87","Cable, Nicholas","23 Main Road, Redcliffs: EQ Demo/Rebuild","2019","Christchurch City Council","2015-1366eq|2016-101eq|2016-194eq|2016-388eq|2017-158eq","M36/24","2020-06"
"Cable88","Cable, Nicholas│Harsveldt, Patrick","Avon River Precinct: ""Watermark"" Project, Archaeological Authority Monitoring Report 2013/521eq","2016","Christchurch City Council","2013-521eq","","2020-11"
"Cable89","Cable, Nicholas│Harsveldt, Patrick│Lech, Veronica","CPIT Barbadoes Street, Christchurch: Recreation Centre Foundation Digout, Archaeological Authority Monitoring Report 2014/560eq","2016","Christchurch City Council","2014-560eq","M35/1093","2020-11"
"Cable90","Cable, Nicholas","Avon River Precinct: In-River Works, Christchurch, Archaeological Authority Monitoring Report 2014/651eq","2016","Christchurch City Council","2014-651eq","M35/395|M35/396|M35/711|M35/1062|M35/1063|M35/1064|M35/1073|M35/1076|M35/1077","2020-11"
"Cable91","Cable, Nicholas","42 Glandovey Road, Christchurch: EQ Demo, Archaeological Authority Monitoring Report 2014/551eq","2020","Christchurch City Council","2014-551eq","","2021-04"
"Cable92","Cable, Nicholas","189 River Road, Christchurch: EQ Demo, Archaeological Authority Monitoring Report 3014/1009eq","2020","Christchurch City Council","2014-1009eq","","2021-04"
"Cable93","Cable, Nicholas","4a Heron Street, Christchurch: EQ Demo, Archaeological Authority Monitoring Report","2020","Christchurch City Council","2014-1159eq","","2021-05"
"Cable94","Cable, Nicholas","27 Rocking Horse Road, Christchurch: EQ Rebuild, Archaeological Authority Monitoring Report 2015/1293eq","2020","Christchurch City Council","2015-1293eq","","2021-05"
"Cable95","Cable, Nicholas","Lyttelton Tunnel Deluge Tank, Christchurch, Archaeological Authority Monitoring Report 2017/266","2020","Christchurch City Council","2017-266","M36/175","2021-10"
"Cable96","Cable, Nicholas","Raropua Place Seal Extension: Archaeological Monitoring Report NZHPT Authority 2011/297","2011","Western Bay of Plenty District Council","2011-297","U14/3373","2021-11"
"Cable97","Cable, Nicholas","SH2 Tuapiro Bridge Scour Repairs, WBOP Archaeological Monitoring Report HNZPT Authority 2012/343","2012","Western Bay of Plenty District Council","2012-343","T13/901","2021-11"
"Cable98","Cable, Nicholas","New Brighton Catholic School, Christchurch Archaeological Monitoring Report 2019/715","2020","Christchurch City Council","2019-715","M35/303|M35/306","2021-11"
"Cable99","Cable, Nicholas","Archaeological Authority 2019/477 Monitoring Report: McCormacks Bay Road and 35 Balmoral Lane, Redcliffs, Christchurch","2021","Christchurch City Council","2019-477","","2022-06"
"Cable100","Cable, Nicholas","36B Rocking Horse Road, Southshore, Christchurch: EQ Demolition, Archaeological Monitoring Report 2013/358eq","2018","Christchurch City Council","2013-358eq","","2022-09"
"Cable101","Cable, Nicholas","1 Tweed Street, Christchurch: EQ Demo Archaeological Authority Monitoring Report 2015/239eq","2020","Christchurch City Council","2015-239eq","","2022-09"
"Cable102","Cable, Nicholas","Ōnawe Pā Historic Reserve Access Track - Archaeological Monitoring Report Heritage New Zealand Pouhere Taonga Authority 2019/334","2020","Christchurch City Council","2019-334","N36/86","2022-11"
"Cable103","Cable, Nicholas","Archaeological Authority Monitoring Report 2022/101: Former Spreydon School, 2 Halswell Road, Hillmorton, Christchurch","2022","Christchurch City Council","2022-101","","2023-01"
"Cable104","Cable, Nicholas","54 London Street, Lyttelton (M36/233): Earthquake Repairs, Archaeological Authority Monitoring Report 2012/783EQ","2022","Christchurch City Council","2012-783eq","","2023-01"
"Cable105","Cable, Nicholas","312 Armagh Street, Christchurch: Earthquake Rebuild, Archaeological Authority Monitoring Report 2016/465EQ","2022","Christchurch City Council","2016-465eq","","2023-01"
"Cable106","Cable, Nicholas","Archaeological Monitoring Report 2021, Christchurch East School, 287-311 Gloucester Street, Authority 2020/544","2021","Christchurch City Council","2020-544","M35/2112","2023-01"
"Cable107","Cable, Nicholas","Archaeological Authority Monitoring Report 2021/057, Canterbury Coal Mine Expansion, Malvern Hills, Selwyn District","2022","Selwyn District Council","2021-057","I35/54","2023-03"
"Cable108","Cable, Nicholas","Archaeological Authority Monitoring Report 2022/499: Wyndham Stormwater Upgrades 2022, Southland","2022","Southland District Council","2022-499","F46/38","2023-05"
"Cable109","Cable, Nicholas","Forbes Store, 17 Norwich Quay, Lyttelton : EQ Demolition","2022","Christchurch City Council","2012-267eq","M36/220","2023-06"
"Cable110","Cable, Nicholas","Athenree Road Seal Widening, WBOP: Archaeological Authority 2010/306, Monitoring Report","2022","Western Bay of Plenty District Council","2010-306","U13/66","2023-10"
"Cable111","Cable, Nicholas","Seaforth Road Widening, Waihi Beach, Western Bay of Plenty, Archaeological Authority Monitoring Report 2010/308","2022","Western Bay of Plenty District Council","2010-308","U13/149|U13/1289|U13/1290|U13/1291|U13/1292|U13/1390","2023-10"
"Cable112","Cable, Nicholas","Archaeological Authority Monitoring Report 2021/695: 72 Tuam & 225-227 Montreal Street, Christchurch","2022","Christchurch City Council","2021-695","M35/2169|M35/2170","2023-12"
"Cable113","Cable, Nicholas","Le Bons Bay Public Toilet Upgrade, Archaeological Authority Monitoring Report 2019/509","2019","Christchurch City Council","2019-509","N36/102","2023-12"
"Cable114","Cable, Nicholas","Leggitts Park Stage 2, Waikuku Beach, Archaeological Authority 2020/762, Monitoring Report","2023","Waimakariri District Council","2020-762","M35/2117","2023-12"
"Cable115","Cable, Nicholas","Archaeological Authority Monitoring Report 2022/219: Havelock Street Water Renewals, Riverton / Aparima","2022","Southland District Council","2022-219","D46/248","2024-03"
"Cairns1","Cairns, Keith R.","Okau Excavations","1976","","1976-11p","N159/18",""
"Cairns3","Cairns, Keith R.","Report on Excavations of Castlepoint Site no. N159/19","1979","","1978-255","N159/19",""
"Cairns4","Cairns, Keith R.","Report for the Historic Places Trust on the Investigation of Skeletal Material Examined on the Property of Mr. J.B. McKenzie, Maungahina, R.D. Masterton","1976","","1976-39p","N159/17",""
"Cairns5","Cairns, Keith R.","Interim Report on the Excavations at Okau, NZAA Site N159/18","1977","","","N159/18",""
"Cairns6","Cairns, Keith R.","Excavation in Wairarapa","1976","","","N159/18",""
"Cairns7","Cairns, Keith R.","Report for the National Museum of New Zealand on the Recovery and Reburial of Exposed Skeletal Material found on the Castlepoint Moa-Hunter Burial Site No. N159/17, on 18.10.77","1978","","1976-39p","N159/17",""
"Cairns8","Cairns, Keith R.","Report for the National Museum of New Zealand on the Recovery and Reburial of Skeletal Material found on the Castlepoint Moa-Hunter Burial Site, on 12th December 1976","1978","","1976-39p","N159/17",""
"Cairns9","Cairns, Keith R.","Castlepoint Excavation","1979","","1978-255","N159/19| N159/2| N159/23",""
"Cairns10","Cairns, Keith R.","Interim Report on the Excavation at Castlepoint: NZAA Site No. N159/19 - HPT Permit 1978/255 for the Historic Places Trust","1979","","1978-255","N159/19",""
"Calder1","Calder, Angela","Mimiwhangata Archaeological Report","1972","Whangarei District Council","","various",""
"Calder2","Calder, Angela","Opito & Otama: Archaeological Report 1972","1972","Thames-Coromandel District Council","","various",""
"Caldwell1","Caldwell, Peter","Archaeological Authority Final Report 2015/579: Te Kauri Point, Katikati, Victoria Street Swale","2015","Western Bay of Plenty District Council","2015-579","U13/972","2016-01"
"Caldwell2","Caldwell, Peter","Final Report 2013/662 Welcome Bay Road Tauranga","2015","Tauranga City Council","2013-662","U14/1611","2016-06"
"Caldwell3","Caldwell, Peter","Investigation Report 2014/132 U14/3450 Cameron Road Tauranga","2015","Tauranga City Council","2014-132","U14/192|U14/3450","2016-06"
"Caldwell4","Caldwell, Peter","Final Report 2014/787 Welcome Bay Road, Te Puke","2015","Western Bay of Plenty District Council","2014-787","","2016-06"
"Caldwell5","Caldwell, Peter","Final Report 2015/780 Waioeka Pumpstation, Opotiki","2016","Opotiki District Council","2015-780","W15/171","2016-06"
"Caldwell6","Caldwell, Peter","Archaeological monitoring of construction works to install a road safety guardrail at Waihau Bay, State Highway 35, East Cape.","2015","Opotiki District Council","2015-765","","2021-11"
"Caldwell7","Caldwell, Peter|Barker, Tom|Keith, Sian","Final Report 2013/393, Fourth Avenue, Park St, Monmouth St, and Mission St, Tauranga","2016","Tauranga City Council","2013-393","","2023-09"
"Callaghan1","Callaghan, Elisabeth","Archaeological Monitoring of the Albany Senior High School Development, in the Area of the Historic Lucas Creek and Albany Schools (R10/1135), Albany Highway, Auckland","2010","North Shore City Council","2008-121","R10/1135",""
"Callaghan2","Callaghan, Elisabeth","Archaeological Monitoring of NZHPT Pompallier Mission Hillside Re-planting and Seed Dispersal (Areas 1A and 1B) Pompallier, Russell, Bay of Islands","2010","Far North District Council","2010-16","Q05/824",""
"Callaghan3","Callaghan, Elisabeth|Johnson, Leigh","Archaeological Monitoring of the NZHPT Pompallier Mission Hillside Re-planting (Area 1A)","2009","Far North District Council","2010-16","Q05/824",""
"Callaghan4","Callaghan, Elisabeth","Archaeological Monitoring of Earthworks Associated with a Residential Development 18B Kaha Place, Te Wahapu Peninsula, Bay of Islands","2011","Far North District Council","2010-358","Q05/820",""
"Callaghan5","Callaghan, Elisabeth│Johnson, Leigh","Archaeological Investigation of an Area of Q05/1293, 23-25 Selwyn Road, Paihia, Bay of Islands","2012","Far North District Council","2011-123","Q05/1293",""
"Callaghan6","Callaghan, Elisabeth│Johnson, Leigh","Archaeological Monitoring of the Café Extension and Sewerage Facility Up-Grade, Kerikeri Mission Station, Kerikeri, Bay of Islands","2012","Far North District Council","2011-272│2011-27│2011-415","P05/616| P05/517","2013-03"
"Callaghan7","Callaghan, Elisabeth│Johnson, Leigh","Archaeological Monitoring of the FNDC Horeke Road and Seawall Upgrade, Horeke - Wairere Creek Bridge, Hokianga","2013","Far North District Council","2012-650","O05/317| O05/344","2013-12"
"Callaghan8","Callaghan, Elisabeth","Archaeological Monitoring of the Earthworks Associated with a Residential Development, Lot 3 DP 326416, Russell Heights Road, Oneroa, Bay of Islands","2012","Far North District Council","2012-668","Q05/1261","2014-02"
"Callaghan9","Callaghan, Elisabeth│Johnson, Leigh","Archaeological Monitoring of the Marion Ross Memorial Trust Waiomanu Outdoor Education Centre, Access Road, Maraetai Coast Road, Auckland","2016","Auckland Council","2016-012","","2017-03"
"Callaghan10","Callaghan, Elisabeth","Archaeological Monitoring of the Whangaroa Road and Seawall Upgrade, Whangaroa, Far North (NZHPT Authority 2011/391)","2012","Far North District Council","2011-391","P04/750","2021-05"
"Callaghan11","Callaghan, Elisabeth","Archaeological Monitoring of the Top Energy Reiculation Upgrade, Russell, Bay of Islands","2016","Far North District Council","2015-1310","","2021-05"
"Cameron1","Cameron, Ellen|Bickler, Simon","Manukau North Wastewater Pipeline Upgrade: Final Monitoring Report","2015","Auckland Council","2015-1243","R11/2974","2016-06"
"Cameron2","Cameron, Ellen|Baquie, Barry|Phear, Sarah","Lake Mangakaware, Waipa District: Preliminary Archaeological Monitoring Report (Sites S15/16, S15/18, S15/360, S15/361 & S15/362)","2016","Waipa District Council","2016-930","","2017-09"
"Cameron3","Cameron, Ellen|Phear, Sarah","Owairaka - Proposed Housing Development (Stage 01): Archaeological Monitoring Report","2019","Auckland Council","2018-783","","2020-06"
"Cameron4","Cameron, Ellen|Phear, Sarah","Ventura Street and Pito Place, Mangere, Stormwater Detention Basins: Archaeological Monitoring Report","2019","Auckland Council","2019-421","","2020-06"
"Cameron5","Cameron, Ellen│Clough, Rod","493 Drury Hills Road Residential Development, Drury, Auckland: Auckland Monitoring Report","2020","Auckland Council","2016-1191","R11/749","2021-02"
"Cameron6","Cameron, Ellen│Larsen, Bernie│Mailhot, Carly│Phear, Sarah","Roskill South - Proposed Housing Redevelopment (Stage 2): Archaeological Monitoring Report","2020","Auckland Council","2019-204","","2021-02"
"Cameron7","Cameron, Ellen|Low, Jen","Wastewater and Water Supply Infrastructure in Clevedon: Archaeological Monitoring Report","2021","Auckland Council","2018-591","","2022-06"
"Cameron8","Cameron, Ellen|Phear, Sarah","Ōwairaka Stormwater (Stages 1A and 1B): Interim and Final Archaeological Monitoring Report","2022","Auckland Council","2019-404","","2022-12"
"Cameron9","Cameron, Ellen|Phear, Sarah","Mangere West Stages 1C and 1D Superlots: Interim and Final Archaeological Monitoring Report","2022","Auckland Council","2019-384","","2023-01"
"Campbell1","Campbell, Matthew","Section 18 Archaeological Investigations of Site U14/2866, Papamoa Junction, Parton Road, Papamoa","2004","Tauranga City Council","2004-207","U14/2866",""
"Campbell2","Campbell, Matthew","Archaeological Investigation of Sites U14/1972, U14/3218 and U14/3235, Rowesdale, Tauranga: Final Report","2005","Tauranga City Council","2005-131","U14/1972| U14/1969| U14/3217| U14/3218",""
"Campbell3","Campbell, Matthew|Gumbley, Warren","Alice Johnson Reserve and Ministry of Education Site, Parton Road, Papamoa: Archaeological Assessment","2004","Tauranga City Council","","",""
"Campbell4","Campbell, Matthew|Phillips, Ken","Archaeological Invesigations at Site U15/9, Hamurana Road, Rotorua: Final Report","2005","Rotorua District Council","2004-74","U15/9",""
"Campbell5","Campbell, Matthew","Kowi Lakes Development, One Tree Point, Ruakaka, Lot 1 DP 320790 and Lot 3 DP 327945: Archaeological Assessment","2005","Far North District Council","","Q07/1148",""
"Campbell6","Campbell, Matthew","Archaeological Investigations at Oropi Downs, Tauranga, Part 1: Excavations of U14/1945, Preliminary Report","2003","Tauranga City Council","","U14/1945",""
"Campbell7","Campbell, Matthew","Archaeological Investigations at Oropi Downs, Tauranga, Part 2: Assessment of Stage 3, Sites U14/1935 and U14/3056","2003","Tauranga City Council","","U14/1935|U14/3056",""
"Campbell8","Campbell, Matthew|Piahana, Keni","Archaeological Investigations at Oropi Downs, Tauranga, Part III: Excavations of U14/1945, Analysis and Conclusion: Final Report","2003","Tauranga City Council","2003-185","U14/1945",""
"Campbell9","Campbell, Matthew","Rowesdale Stage 6, Otauiti, Tauranga, Lot 1 DPS 91749 and Lot 3 DPS 87674: Archaeological Assessment","2004","Tauranga City Council","","",""
"Campbell10","Campbell, Matthew","Tauriko Business Area Plan Change: Archaeological Assessment","2004","Tauranga City Council","","",""
"Campbell11","Campbell, Matthew","Brown and Te Hiwi Property, Whangamata: Archaeological Assessment","2004","Thames-Coromandel District Council","","",""
"Campbell12","Campbell, Matthew","Oropi Downs Stage 3, Oropi Road, Tauranga, Lot 26 and 27 DP 323783, Pt Lot 1 DP 14984: Archaeological Assessment","2005","Western Bay of Plenty District Council","","",""
"Campbell13","Campbell, Matthew|Gumbley, Warren","Archaeological Investigations at Site T11/927, Club Marina Apartments, Whitianga: Final Report","2004","Thames-Coromandel District Council","2004-63","T11/927",""
"Campbell14","Campbell, Matthew|Plowman, Mica|Fiske, Tony","Archaeological Monitoring: Knox Street Drill Hall, Hamilton","2005","Hamilton City Council","2005-69","",""
"Campbell15","Campbell, Matthew","30 Masons Road Development, Tamaki Heights, Auckland, Allotments 240 and 241, Parish of Pakuranga: Archaeological Assessment","2005","Auckland Council","","",""
"Campbell16","Campbell, Matthew","Pakirikiri Park Development, Coromandel Town, Lot 2 DP 8601, Pt's 2 Pakirikiri and Lot 4 DP 1593: Archaeological Assessment","2005","Thames-Coromandel District Council","","",""
"Campbell17","Campbell, Matthew","Archaeological Investigation of Site U14/3197, Oropi Park, Tauranga","2004","Tauranga City Council","2004-194","U14/3197",""
"Campbell18","Campbell, Matthew","Archaeological Investigations of Site U14/3207, Richmond Park, Hollister Lane, Tauranga","2004","Tauranga City Council","2004-183","U14/3207",""
"Campbell19","Campbell, Matthew","Archaeological Assessment of Pine Plantation Harvest, Hatton Property, Taupo Bay","2003","Waitakere City Council","","",""
"Campbell20","Campbell, Matthew","Tauriko Structure Plan: Archaeological Assessment","2004","Tauranga City Council","","",""
"Campbell22","Campbell, Matthew","108C Whaanga Road, Whale Bay, Raglan: Archaeological Assessment","2005","Waikato District Council","","",""
"Campbell23","Campbell, Matthew|Hill, Noel|Yoffe, Susan","Helenslee Subdivision, Pokeno: Archaeological Assessment","2005","Franklin District Council","","",""
"Campbell24","Campbell, Matthew","Supreme Court Development, Wellington: Archaeological Assessment and Section 18 Archaeological Investigation - Final Report","2006","Wellington City Council","2007-84","",""
"Campbell25","Campbell, Matthew","Hairini Substation, Kaitemako Road, Tauranga, Lot 1 DPS 63722: Archaeological Assessment","2006","Tauranga City Council","","",""
"Campbell26","Campbell, Matthew|Prince, Don|Clough, Rod","Site R10/1027, Army Bay, Whangaparaoa Peninsula: Excavation Report (HPT Authority 2001/143)","2001","Rodney District Council","2001-143","R10/1027",""
"Campbell27","Campbell, Matthew","Excavations of Wellers Rock Try-Works, Otakou Whaling Station, Otago Harbour, New Zealand","no date","Dunedin City Council","1991-7","",""
"Campbell28","Campbell, Matthew","Preliminary Report, Wellers Rock Try-Works Excavations, Otago Peninsula","1991","Dunedin City Council","","",""
"Campbell29","Campbell, Matthew","Archaeological Investigation of Site P04/639, Tauranga Bay, Northland: Preliminary Report","2004","Far North District Council","2004-35","P04/639",""
"Campbell30","Campbell, Matthew|Bristow, Peter","Report on the Salvage Excavation at German Hill (S134/33) in the Ida Valley, Central Otago","1993","Central Otago District Council","1993-65","S134/33",""
"Campbell31","Campbell, Matthew|Clough, Rod|Plowman, Mica|Prince, Don|Tatton, Kim|Turner, Marianne|Mace, Tania","Omaha Beach: Archaeological Investigations - Preliminary Report (July-December 2000)","2001","Rodney District Council","1998-141","",""
"Campbell32","Campbell, Matthew","Graveyard Point, Awaawaroa Bay, Waiheke: Monitoring and Excavations of Sites S11/213 and S11/911, 14-18 March 2002","2002","Auckland City Council","2001-121","S11/213",""
"Campbell33","Campbell, Matthew","Archaeological Monitoring of the Tauriko Business Estate, Tauranga, Stage I: Interim Report","2006","Tauranga City Council","2005-132","U14/2361",""
"Campbell34","Campbell, Matthew|Clough, Rod","Omaha Sandspit Development: Preliminary Assessment of Damage to Archaeological Sites","2003","Rodney District Council","2002-10","R09/887| R09/888| R09/889| R09/890| R09/891| R09/892| R09/893",""
"Campbell35","Campbell, Matthew|Clough, Rod|Plowman, Mica|Turner, Marianne","Archaeological Excavation of Site R09/887, Omaha Beach","2003","Rodney District Council","2002-10","R09/887| R09/888| R09/889| R09/890| R09/891| R09/892| R09/893",""
"Campbell36","Campbell, Matthew","McCarthy Property, Lot 2 DP 208170, Urquhart Bay: Archaeological Assessment","2005","Whangarei District Council","","",""
"Campbell37","Campbell, Matthew","Whangape Station: A Brief Archaeological Reconnaissance, 8 February 2002","2002","","","",""
"Campbell38","Campbell, Matthew","The Excavations of Waikouaiti Whaling Station (143/66)","1993","Dunedin City Council","","",""
"Campbell39","Campbell, Matthew","Survey Report: The Whaling Stations of the Southern Coast of the South Island","1990","","","",""
"Campbell40","Campbell, Matthew","Mariner Apartments, cnr. The Esplanade and Mill Road, Lots 7, 8 and Pt. Lot 38 DPS 23068, Whitianga: Archaeological Assessment","2006","Thames-Coromandel District Council","","T11/997",""
"Campbell41","Campbell, Matthew","Church of Jesus Christ of Latter-day Saints Religious Services Complex, 9 and 19 Redoubt Road, Manukau, (Pt Clendons Grant (DP 16630) and Pt Clendons Grant (DP 20053)) - Archaeological Assessment and Section 18 Archaeological Investigation, St John's Redoubt (R11/534): Final Report","2006","Manukau City Council","2007-107","R11/534",""
"Campbell43","Campbell, Matthew|Harris, Jaden","Archaeological Investigations of Site U14/3218, Rowesdale, Tauranga; Season II: Final Report","2007","Tauranga City Council","2005-131","U14/1972| U14/1969| U14/3217| U14/3218",""
"Campbell44","Campbell, Matthew|Furey, Louise","Archaeological Investigations at the Westney Homestead, Mangere","2007","Manukau City Council","2004-276","R11/2274",""
"Campbell45","Campbell, Matthew","Archaeological Investigations of Site Q07/1148, Kowi Lakes, One Tree Point, Ruakaka: Final Report","2006","Whangarei District Council","2006-78","Q07/1148",""
"Campbell46","Campbell, Matthew","Project Waikato Intake Structure Tuakau: Report on Monitoring and Excavation, 14th-15th November 2000","2000","North Shore City Council","","",""
"Campbell47","Campbell, Matthew|Keith, Sian","Archaeological Investigation of Site Q07/1215, Reotahi: Final Report","2007","Whangarei District Council","2006-75","Q07/1215| Q07/813| Q07/1139",""
"Campbell48","Campbell, Matthew|Clough, Rod","Proposed Site for Youth Justice Facility: Report on Archaeological Excavations, Site R11/2019, Historic Places Trust Authority 9900/50","2001","Manukau City Council","9900-50","R11/2019",""
"Campbell49","Campbell, Matthew|Hudson, Beatrice","Archaeological Investigation of Sites U14/3056, U14/3216 and U14/1941, Oropi Downs, Tauranga: Final Report","2008","Tauranga City Council","2006-14","U14/1935| U14/3056| U14/1940| U14/1941| U14/3215| U14/3216",""
"Campbell50","Campbell, Matthew","Archaeological Investigation of Site U14/3221, 350 Wairoa Road, Te Puna: Final Report","2008","Western Bay of Plenty District Council","2005-139","U14/3221",""
"Campbell51","Campbell, Matthew|Harris, Jaden","The Settlers Hotel Excavation","2008","Whangarei District Council","2008-127","Q07/1280",""
"Campbell52","Campbell, Matthew|Farley, Glen","Archaeological Investigation of the Kaitemako Substation Site, Welcome Bay, Tauranga: Final Report","2008","Tauranga City Council","2006-301|2007-150","U14/2011",""
"Campbell53","Campbell, Matthew","Archaeological Investigation of 1-15 Pipitea Street, Wellington","2009","Wellington City Council","2007-162","R27/222",""
"Campbell54","Campbell, Matthew|Hudson, Beatrice","The Mataraua Site (U14/2351), Tauriko, Western Bay of Plenty","2009","Western Bay of Plenty District Council","2007-92","U14/2351",""
"Campbell55","Campbell, Matthew","Archaeological Monitoring of the Tauriko Business Estate, Tauranga, Stage I: Final Report","2009","Tauranga City Council","2005-132","U14/2361",""
"Campbell56","Campbell, Matthew|Gumbley, Warren|Hudson, Beatrice","The Tara Road Sites, Papamoa","2009","Tauranga City Council","2005-240|2006-209","U14/2880|U14/3230| U14/3231",""
"Campbell57","Campbell, Matthew|Gumbley, Warren|Hudson, Beatrice","Archaeological Investigations at the Bamber House and Wanganui Hotel Sites (Town Sections 79 and 77), UCOL Whanganui Converge Redevelopment, Wanganui","2009","Wanganui District Council","2007-70","R22/511| R22/512",""
"Campbell58","Campbell, Matthew","GIS and GPS in Archaeology: An Archaeological Survey of the Bendigo Goldfields","1993","Central Otago District Council","","",""
"Campbell59","Campbell, Matthew","Seventh Day Adventist Whitford School Project: Archaeological Survey and Assessment","2001","Manukau City Council","","",""
"Campbell60","Campbell, Matthew","Section 18 Investigation at the Orange Grove, 1201 Hukuai Settlement Road, Pauanui","2010","Thames-Coromandel District Council","2011-56","T12/221",""
"Campbell61","Campbell, Matthew|Hawkins, Stuart","Ohauiti 11 kV Feeder Cable, Kaitemako Substation, Welcome Bay: Archaeological Monitoring and Investigation","2010","Tauranga City Council","2009-173","U14/2011| U14/2016",""
"Campbell62","Campbell, Matthew|Craig, Jacqueline|Clough, Rod","Jonkers Family Trust, Riverhead: Archaeological Survey and Assessment","2001","Rodney District Council","","",""
"Campbell63","Campbell, Matthew","Area X, Paraparaumu Airport: Section 18 Archaeological Investigation","2011","Kapiti Coast District Council","2011-237","",""
"Campbell64","Campbell, Matthew","The NRD Site, The Archaeology [Auckland Airport]","2011","Manukau City Council","2008-178│2008-207","R11/859| R11/2292| R11/2358",""
"Campbell65","Campbell, Matthew","Topsoil Removal at Midden Sites R11/2381 and R11/2382 Adjacent to the Pakuranga Substation under Authority 2011/219","2011","Auckland Council","2011-219","R11/2381|R11/2382",""
